"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"607fd6487de272771a0d385b";"Газдинстава. Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према економској величини газдинства и правном статусу ";"gazdinstava-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-ekonomskoj-velichini-gazdinstva-i-pravnom-statusu";"";"https://data.gov.rs/sr/datasets/gazdinstava-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-ekonomskoj-velichini-gazdinstva-i-pravnom-statusu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Газдинстава.</br> Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према економској величини газдинства и правном статусу  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-05T17:01:19";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6747de272771a0d387d";"Број газдинстава. Број газдинстава и површина под различитим усевима и категоријама према типу пољопривредне производње (2 места)";"broj-gazdinstava-broj-gazdinstava-i-povrshina-pod-razlichitim-usevima-i-kategorijama-prema-tipu-poljoprivredne-proizvodnje-2-mesta";"";"https://data.gov.rs/sr/datasets/broj-gazdinstava-broj-gazdinstava-i-povrshina-pod-razlichitim-usevima-i-kategorijama-prema-tipu-poljoprivredne-proizvodnje-2-mesta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број газдинстава.</br> Број газдинстава и површина под различитим усевима и категоријама према типу пољопривредне производње (2 места) http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-07T02:08:16";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6717de272771a0d387a";"Површина. Број газдинстава и површина под различитим усевима и категоријама према економској величини газдинства ";"povrshina-broj-gazdinstava-i-povrshina-pod-razlichitim-usevima-i-kategorijama-prema-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sr/datasets/povrshina-broj-gazdinstava-i-povrshina-pod-razlichitim-usevima-i-kategorijama-prema-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површина.</br> Број газдинстава и површина под различитим усевима и категоријама према економској величини газдинства  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-06T20:33:09";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6a67de272771a0d38a2";"Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства";"broj-gazdinstava-koje-obavljaju-druge-aktivnosti-koje-donose-prikhod-povrshina-zemljishta-standardna-vrednost-proizvodnje-so-i-broj-uslovnikh-grla-ug-prema-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sr/datasets/broj-gazdinstava-koje-obavljaju-druge-aktivnosti-koje-donose-prikhod-povrshina-zemljishta-standardna-vrednost-proizvodnje-so-i-broj-uslovnikh-grla-ug-prema-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-08T22:48:57";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6a87de272771a0d38a3";"Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према типу производње";"broj-gazdinstava-koje-obavljaju-druge-aktivnosti-koje-donose-prikhod-povrshina-zemljishta-standardna-vrednost-proizvodnje-so-i-broj-uslovnikh-grla-ug-prema-tipu-proizvodnje";"";"https://data.gov.rs/sr/datasets/broj-gazdinstava-koje-obavljaju-druge-aktivnosti-koje-donose-prikhod-povrshina-zemljishta-standardna-vrednost-proizvodnje-so-i-broj-uslovnikh-grla-ug-prema-tipu-proizvodnje/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према типу производње http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-08T22:56:42";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6877de272771a0d388b";"Газдинстава и грла према величини коришћеног пољопривредног земљишта и врсти стоке";"gazdinstava-i-grla-prema-velichini-korishtshenog-poljoprivrednog-zemljishta-i-vrsti-stoke";"";"https://data.gov.rs/sr/datasets/gazdinstava-i-grla-prema-velichini-korishtshenog-poljoprivrednog-zemljishta-i-vrsti-stoke/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Газдинстава и грла према величини коришћеног пољопривредног земљишта и врсти стоке http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-10T21:56:30";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6b37de272771a0d38ab";"Менаџери према старости, полу и према величини коришћеноог пољопривредног земљишта";"menadzheri-prema-starosti-polu-i-prema-velichini-korishtshenoog-poljoprivrednog-zemljishta";"";"https://data.gov.rs/sr/datasets/menadzheri-prema-starosti-polu-i-prema-velichini-korishtshenoog-poljoprivrednog-zemljishta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Менаџери према старости, полу и према величини коришћеноог пољопривредног земљишта http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-12-24T13:57:02";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6b77de272771a0d38ae";"Ниво обучености менаџера према типу производње газдинства";"nivo-obuchenosti-menadzhera-prema-tipu-proizvodnje-gazdinstva";"";"https://data.gov.rs/sr/datasets/nivo-obuchenosti-menadzhera-prema-tipu-proizvodnje-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Ниво обучености менаџера према типу производње газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-09T11:33:36";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6b57de272771a0d38ad";"Ниво обучености менаџера према економској величини газдинства";"nivo-obuchenosti-menadzhera-prema-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sr/datasets/nivo-obuchenosti-menadzhera-prema-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Ниво обучености менаџера према економској величини газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-09T11:18:50";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6a07de272771a0d389e";"Радна снага према економској величини газдинства";"radna-snaga-prema-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sr/datasets/radna-snaga-prema-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Радна снага према економској величини газдинства http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-09T12:51:21";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6af7de272771a0d38a8";"Менаџери према старости и полу";"menadzheri-prema-starosti-i-polu";"";"https://data.gov.rs/sr/datasets/menadzheri-prema-starosti-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Менаџери према старости и полу http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"decennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-12-24T13:18:57";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6837de272771a0d3888";"Укупна површина под усевом";"ukupna-povrshina-pod-usevom";"";"https://data.gov.rs/sr/datasets/ukupna-povrshina-pod-usevom/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Укупна површина под усевом http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-08-14T12:52:36";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6d67de272771a0d38c5";"Површине и просечан број стабала брескви и кајсија, према старости засада";"povrshine-i-prosechan-broj-stabala-breskvi-i-kajsija-prema-starosti-zasada";"";"https://data.gov.rs/sr/datasets/povrshine-i-prosechan-broj-stabala-breskvi-i-kajsija-prema-starosti-zasada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површине и просечан број стабала брескви и кајсија, према старости засада";"quinquennial";"";"";"";"";"";False;False;"2018-11-13T00:00:00";"2018-11-13T12:03:31";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6f57de272771a0d38db";"Дужина железничких пруга, према дозвољеним брзинама, у километрима";"duzhina-zheleznichkikh-pruga-prema-dozvoljenim-brzinama-u-kilometrima";"";"https://data.gov.rs/sr/datasets/duzhina-zheleznichkikh-pruga-prema-dozvoljenim-brzinama-u-kilometrima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Дужина железничких пруга, према дозвољеним брзинама, у километрима";"annual";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"saobratshaj-i-telekomunikatsije,statistika";False;2;0;0;0;0
"607fd6e17de272771a0d38cd";"Пријављени малолетна лица учиниоци кривичних дела, по полу";"prijavljeni-maloletna-litsa-uchiniotsi-krivichnikh-dela-po-polu";"";"https://data.gov.rs/sr/datasets/prijavljeni-maloletna-litsa-uchiniotsi-krivichnikh-dela-po-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Пријављени малолетна лица учиниоци кривичних дела, по полу http://data.stat.gov.rs/Metadata/14_Pravosudje/Html/1401_ESMS_G3_2021_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-02-09T12:16:34";"pravosudje,statistika";False;2;0;0;0;0
"607fd6e07de272771a0d38cc";"Родна површина, производња и просечан принос воћњака";"rodna-povrshina-proizvodnja-i-prosechan-prinos-votshnjaka";"";"https://data.gov.rs/sr/datasets/rodna-povrshina-proizvodnja-i-prosechan-prinos-votshnjaka/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Родна површина, производња и просечан принос воћњака";"quinquennial";"";"";"";"";"";False;False;"2018-11-14T00:00:00";"2018-11-14T13:03:16";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6fd7de272771a0d38e1";"Превоз у саобраћају унутрашњим пловним путевима";"prevoz-u-saobratshaju-unutrashnjim-plovnim-putevima";"";"https://data.gov.rs/sr/datasets/prevoz-u-saobratshaju-unutrashnjim-plovnim-putevima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Превоз у саобраћају унутрашњим пловним путевима";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2017-06-01T00:00:00";"saobratshaj-i-telekomunikatsije,statistika";False;2;0;0;0;0
"607fd6eb7de272771a0d38d4";"Правна лица - учиниоци привредних преступа";"pravna-litsa-uchiniotsi-privrednikh-prestupa";"";"https://data.gov.rs/sr/datasets/pravna-litsa-uchiniotsi-privrednikh-prestupa/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Правна лица - учиниоци привредних преступа http://data.stat.gov.rs/Metadata/14_Pravosudje/Html/1403_ESMS_G3_2021_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-02-09T12:21:35";"pravosudje,statistika";False;2;0;0;0;0
"607fd6be7de272771a0d38b3";"Територија под шумом - укупно";"teritorija-pod-shumom-ukupno";"";"https://data.gov.rs/sr/datasets/teritorija-pod-shumom-ukupno/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Територија под шумом - укупно http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/1304_ESMS_G0_2016_1.html";"annual";"";"";"";"";"";False;False;"2005-01-01T00:00:00";"2023-01-26T12:38:53";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6f77de272771a0d38dd";"Развој друмског саобраћаја";"razvoj-drumskog-saobratshaja";"";"https://data.gov.rs/sr/datasets/razvoj-drumskog-saobratshaja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Развој друмског саобраћаја";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2017-06-01T00:00:00";"saobratshaj-i-telekomunikatsije,statistika";False;2;0;0;0;0
"607fd6bb7de272771a0d38b1";"Број говеда";"broj-goveda";"";"https://data.gov.rs/sr/datasets/broj-goveda/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број говеда http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/1302020105_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2024-04-02T08:09:39";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd73c7de272771a0d390d";"Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета";"ochekivano-trajanje-zhivota-zhivorodjenikh-prema-skratshenim-aproksimativnim-tablitsama-mortaliteta";"";"https://data.gov.rs/sr/datasets/ochekivano-trajanje-zhivota-zhivorodjenikh-prema-skratshenim-aproksimativnim-tablitsama-mortaliteta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1805_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2023-07-03T12:02:15";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd7067de272771a0d38e7";"Развој поштанских активности и телекомуникација - део телекомуникација";"razvoj-poshtanskikh-aktivnosti-i-telekomunikatsija-deo-telekomunikatsija";"";"https://data.gov.rs/sr/datasets/razvoj-poshtanskikh-aktivnosti-i-telekomunikatsija-deo-telekomunikatsija/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Развој поштанских активности и телекомуникација - део телекомуникација";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2017-06-01T00:00:00";"saobratshaj-i-telekomunikatsije,statistika";False;2;0;0;0;0
"607fd70b7de272771a0d38eb";"Извоз, по секторима СМТК, рев.4";"izvoz-po-sektorima-smtk-rev-4";"";"https://data.gov.rs/sr/datasets/izvoz-po-sektorima-smtk-rev-4/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Извоз, по секторима СМТК, рев.4 http://data.stat.gov.rs/Metadata/17_Spoljna trgovina/Html/1701_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-03-21T13:15:35";"spoljna-trgovina,statistika";False;2;0;0;0;0
"607fd70f7de272771a0d38ee";"Увоз, по одсецима СМТК, рев.4";"uvoz-po-odsetsima-smtk-rev-4";"";"https://data.gov.rs/sr/datasets/uvoz-po-odsetsima-smtk-rev-4/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Увоз, по одсецима СМТК, рев.4 http://data.stat.gov.rs/Metadata/17_Spoljna trgovina/Html/1701_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-03-21T13:15:35";"spoljna-trgovina,statistika";False;2;0;0;0;0
"607fd7087de272771a0d38e9";"Извоз - укупно, по месецима";"izvoz-ukupno-po-mesetsima";"";"https://data.gov.rs/sr/datasets/izvoz-ukupno-po-mesetsima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Извоз - укупно, по месецима http://data.stat.gov.rs/Metadata/17_Spoljna trgovina/Html/1701_ESMS_G0_2023_1.html";"monthly";"";"";"";"";"";False;False;"2004-01-01T00:00:00";"2024-04-30T12:00:10";"spoljna-trgovina,statistika";False;2;0;0;0;0
"607fd7337de272771a0d3907";"Стопе морталитета 1000nmx";"stope-mortaliteta-1000nmx";"";"https://data.gov.rs/sr/datasets/stope-mortaliteta-1000nmx/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе морталитета 1000nmx http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1805_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2024-03-15T11:27:25";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd72c7de272771a0d3902";"Стопа живорођених";"stopa-zhivorodjenikh";"";"https://data.gov.rs/sr/datasets/stopa-zhivorodjenikh/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопа живорођених http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1803_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2020-07-10T00:00:00";"2023-07-03T13:38:07";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd7297de272771a0d3900";"Умрла одојчад";"umrla-odojchad";"";"https://data.gov.rs/sr/datasets/umrla-odojchad/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Умрла одојчад http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1803_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2020-07-10T00:00:00";"2023-07-03T13:48:44";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd72e7de272771a0d3903";"Стопа умрлих";"stopa-umrlikh";"";"https://data.gov.rs/sr/datasets/stopa-umrlikh/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопа умрлих http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1803_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2020-07-10T00:00:00";"2023-07-03T13:41:38";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd7727de272771a0d3931";"Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100)";"mesechni-indeksi-prometa-u-trgovini-na-malo-u-stalnim-tsenama-isti-mesets-pretkhodne-godine-100";"";"https://data.gov.rs/sr/datasets/mesechni-indeksi-prometa-u-trgovini-na-malo-u-stalnim-tsenama-isti-mesets-pretkhodne-godine-100/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100) http://data.stat.gov.rs/Metadata/21_Unutrasnja trgovina/Html/2101_ESMS_G0_2022_1.html";"monthly";"";"";"";"";"";False;False;"2018-04-02T00:00:00";"2024-04-30T12:14:23";"statistika,unutrashnja-trgovina";False;2;0;0;0;0
"607fd7817de272771a0d393b";"Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100)";"godishnji-indeksi-prometa-u-trgovini-na-veliko-u-tekutshim-tsenama-2015-100";"";"https://data.gov.rs/sr/datasets/godishnji-indeksi-prometa-u-trgovini-na-veliko-u-tekutshim-tsenama-2015-100/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100) http://data.stat.gov.rs/Metadata/21_Unutrasnja trgovina/Html/2102_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-09-06T00:00:00";"2024-03-01T13:51:25";"statistika,unutrashnja-trgovina";False;2;0;0;0;0
"607fd77d7de272771a0d3938";"Годишњи индекси промета у трговини на мало, у текућим ценама (2015 = 100)";"godishnji-indeksi-prometa-u-trgovini-na-malo-u-tekutshim-tsenama-2015-100";"";"https://data.gov.rs/sr/datasets/godishnji-indeksi-prometa-u-trgovini-na-malo-u-tekutshim-tsenama-2015-100/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишњи индекси промета у трговини на мало, у текућим ценама (2015 = 100) http://data.stat.gov.rs/Metadata/21_Unutrasnja trgovina/Html/2101_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-09-06T00:00:00";"2024-03-01T13:48:34";"statistika,unutrashnja-trgovina";False;2;0;0;0;0
"607fd75b7de272771a0d3922";"Трошкови запослених, по класама запослених";"troshkovi-zaposlenikh-po-klasama-zaposlenikh";"";"https://data.gov.rs/sr/datasets/troshkovi-zaposlenikh-po-klasama-zaposlenikh/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Трошкови запослених, по класама запослених http://data.stat.gov.rs/Metadata/19_SBS/Html/1901_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2007-01-01T00:00:00";"2024-03-20T10:20:18";"statistika,strukturne-poslovne-statistike";False;2;0;0;0;0
"607fd77b7de272771a0d3937";"Годишњи промет у трговини на мало";"godishnji-promet-u-trgovini-na-malo";"";"https://data.gov.rs/sr/datasets/godishnji-promet-u-trgovini-na-malo/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишњи промет у трговини на мало http://data.stat.gov.rs/Metadata/21_Unutrasnja trgovina/Html/2101_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2000-01-01T00:00:00";"2024-03-01T13:47:54";"statistika,unutrashnja-trgovina";False;2;0;0;0;0
"607fd7877de272771a0d393f";"Доласци туриста - месечни подаци";"dolastsi-turista-mesechni-podatsi";"";"https://data.gov.rs/sr/datasets/dolastsi-turista-mesechni-podatsi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Доласци туриста - месечни подаци http://data.stat.gov.rs/Metadata/22_Turizam/Html/S015010_ESMS_G0_2022_1.html";"monthly";"";"";"";"";"";False;False;"2010-01-01T00:00:00";"2024-04-30T12:01:33";"statistika,ugostiteljstvo-i-turizam";False;2;0;0;0;0
"607fd7397de272771a0d390b";"Збир средњих бројева живих Tx";"zbir-srednjikh-brojeva-zhivikh-tx";"";"https://data.gov.rs/sr/datasets/zbir-srednjikh-brojeva-zhivikh-tx/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Збир средњих бројева живих Tx http://data.stat.gov.rs/Metadata/18_Stanovnistvo/Html/1805_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2024-03-15T11:31:03";"stanovnishtvo,statistika";False;2;0;0;0;0
"607fd74f7de272771a0d391a";"Бруто пословни вишак";"bruto-poslovni-vishak";"";"https://data.gov.rs/sr/datasets/bruto-poslovni-vishak/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Бруто пословни вишак http://data.stat.gov.rs/Metadata/19_SBS/Html/1901_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2007-01-01T00:00:00";"2024-03-20T10:01:36";"statistika,strukturne-poslovne-statistike";False;2;0;0;0;0
"65faf92b757b8811adacdd49";"Ноћења туриста - годишњи подаци";"notshenja-turista-godishnji-podatsi";"";"https://data.gov.rs/sr/datasets/notshenja-turista-godishnji-podatsi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Ноћења туриста - годишњи подаци http://data.stat.gov.rs/Metadata/22_Turizam/Html/S015010_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2005-01-01T00:00:00";"2024-02-14T03:07:10";"statistika,ugostiteljstvo-i-turizam";False;2;0;0;0;0
"607fd7a87de272771a0d3954";"Број запослених лица, старости 15 и више година, по секторима КД2010 и региону.Квартални индикатори";"broj-zaposlenikh-litsa-starosti-15-i-vishe-godina-po-sektorima-kd2010-i-regionu-kvartalni-indikatori";"";"https://data.gov.rs/sr/datasets/broj-zaposlenikh-litsa-starosti-15-i-vishe-godina-po-sektorima-kd2010-i-regionu-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број запослених лица, старости 15 и више година, по секторима КД2010 и региону.</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:19:11";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7967de272771a0d3948";"Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу";"stopa-ucheshtsha-mladikh-i-odraslikh-u-formalnom-i-neformalnom-obrazovanju-i-obutsi-po-polu";"";"https://data.gov.rs/sr/datasets/stopa-ucheshtsha-mladikh-i-odraslikh-u-formalnom-i-neformalnom-obrazovanju-i-obutsi-po-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2018-08-31T00:00:00";"2021-02-26T12:21:47";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd78c7de272771a0d3942";"Стопе запослености. Стопе активности, запослености, неактивности и незапослености по областима";"stope-zaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima";"";"https://data.gov.rs/sr/datasets/stope-zaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе запослености.</br> Стопе активности, запослености, неактивности и незапослености по областима http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-03-01T00:00:00";"2021-03-26T12:29:24";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7ab7de272771a0d3956";"Запосленост у прерађивачкој индустрији као удео у укупној запослености";"zaposlenost-u-preradjivachkoj-industriji-kao-udeo-u-ukupnoj-zaposlenosti";"";"https://data.gov.rs/sr/datasets/zaposlenost-u-preradjivachkoj-industriji-kao-udeo-u-ukupnoj-zaposlenosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запосленост у прерађивачкој индустрији као удео у укупној запослености http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2018-08-31T00:00:00";"2021-02-26T12:22:03";"statistika,trzhishte-rada";False;2;0;0;0;0
